﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Puig-reig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081751
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;2;2;1;3;4;2;6;8;0;0;0;24;2;26;10;3;13;9;2;11;0;0;0;47;18;65
De 20 a 24 anys;2;1;3;6;17;23;10;16;26;1;12;13;13;15;28;0;1;1;45;8;53;5;4;9;25;4;29;0;0;0;107;78;185
De 25 a 29 anys;11;4;15;10;21;31;20;15;35;6;16;22;5;22;27;0;0;0;48;8;56;12;9;21;9;2;11;0;0;0;121;97;218
De 30 a 34 anys;15;7;22;11;12;23;11;12;23;6;6;12;9;21;30;0;0;0;42;14;56;22;12;34;10;2;12;0;0;0;126;86;212
De 35 a 39 anys;15;7;22;14;20;34;11;16;27;6;5;11;9;27;36;6;0;6;46;23;69;15;13;28;5;3;8;0;0;0;127;114;241
De 40 a 44 anys;23;10;33;5;15;20;15;8;23;9;7;16;12;22;34;2;3;5;39;34;73;31;11;42;13;8;21;0;0;0;149;118;267
De 45 a 49 anys;14;6;20;7;9;16;6;7;13;4;7;11;5;20;25;8;1;9;41;20;61;15;11;26;13;9;22;0;0;0;113;90;203
De 50 a 54 anys;16;4;20;2;2;4;4;3;7;7;6;13;3;22;25;7;2;9;48;11;59;15;6;21;8;7;15;0;0;0;110;63;173
De 55 a 59 anys;3;2;5;1;2;3;6;0;6;3;3;6;6;12;18;4;1;5;24;4;28;12;3;15;5;4;9;0;0;0;64;31;95
De 60 a 64 anys;4;1;5;2;1;3;1;1;2;1;0;1;5;3;8;2;0;2;8;2;10;4;0;4;2;3;5;0;0;0;29;11;40
De 65 anys i més;1;0;1;2;0;2;0;0;0;1;1;2;2;2;4;2;0;2;4;5;9;5;4;9;4;4;8;0;0;0;21;16;37
Total;105;42;147;60;99;159;84;80;164;45;66;111;71;172;243;31;8;39;369;131;500;146;76;222;103;48;151;0;0;0;1014;722;1736

