﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Mateu de Bages
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082299&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;613;14772;101041;24098;165
2021;1989;604;14675;100375;24296;166
2020;1989;601;14700;100545;24459;167
2019;1989;607;14871;99639;24499;164
2018;1989;607;14872;99642;24501;164
2017;1989;613;15490;103781;25269;169
2016;1989;619;16568;111006;26766;179
2015;1989;598;12265;99712;20510;167
2014;1989;597;11042;106526;18496;178
2013;1989;595;9936;102297;16699;172
2012;1989;596;9968;84867;16725;142
2011;1989;593;9805;88241;16535;149
2010;1989;575;8724;66125;15172;115
2009;1989;575;8404;63029;14616;110
2008;1989;575;8167;57171;14204;99
2007;1989;545;7627;48050;13995;88
2006;1989;529;7266;45776;13735;87

