﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Bonastre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430304&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;8;6;7;11;8;12;12;23;15;18;17;5;7;43;192
 dones;9;9;12;13;8;10;8;9;19;12;11;9;5;46;180
 total;17;15;19;24;16;22;20;32;34;30;28;14;12;89;372
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;9;8;12;12;23;15;18;17;5;7;43;169
 dones;0;0;0;11;8;10;8;9;19;12;11;9;5;46;148
 total;0;0;0;20;16;22;20;32;34;30;28;14;12;89;317
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;4;7;11;12;21;12;16;17;4;4;2;110
 dones;0;0;0;3;6;3;6;5;13;6;4;0;0;0;46
 total;0;0;0;7;13;14;18;26;25;22;21;4;4;2;156
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;0;1;3;0;0;0;0;0;5
 dones;0;0;0;1;1;1;0;0;0;0;2;1;0;0;6
 total;0;0;0;1;2;1;0;1;3;0;2;1;0;0;11
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;6;8;11;12;22;15;16;17;4;4;2;117
 dones;0;0;0;4;7;4;6;5;13;6;6;1;0;0;52
 total;0;0;0;10;15;15;18;27;28;22;23;5;4;2;169
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;2;40;42
 dones;0;0;0;0;0;0;0;0;0;1;1;3;3;36;44
 total;0;0;0;0;0;0;0;0;0;1;1;3;5;76;86
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;2;0;1;0;1;5
 dones;0;0;0;0;0;0;0;0;1;0;0;0;0;2;3
 total;0;0;0;0;0;0;0;1;1;2;0;1;0;3;8
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;3;6;6;5;0;0;0;0;0;0;0;0;0;0;20
 dones;6;9;12;8;0;0;0;1;0;0;0;0;0;0;36
 total;9;15;18;13;0;0;0;1;0;0;0;0;0;0;56
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
 dones;0;0;0;0;1;5;2;3;4;5;4;4;2;5;35
 total;0;0;0;0;1;5;2;3;4;5;4;4;3;5;36
 altres situacions;;;;;;;;;;;;;;;
 homes;5;0;1;0;0;1;0;0;0;0;0;0;0;0;7
 dones;3;0;0;1;0;1;0;0;1;0;0;1;0;3;10
 total;8;0;1;1;0;2;0;0;1;0;0;1;0;3;17
 total no actius;;;;;;;;;;;;;;;
 homes;8;6;7;5;0;1;0;1;0;2;0;1;3;41;75
 dones;9;9;12;9;1;6;2;4;6;6;5;8;5;46;128
 total;17;15;19;14;1;7;2;5;6;8;5;9;8;87;203

