﻿Conreus llenyosos: olivera
Torrelles de Foix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:082883
;2009
     Total;
 explot.;49
 ha;77
      Secà;
 explot.;49
 ha;77
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;5
 ha;14
 secà;
 explot.;5
 ha;14
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;44
 ha;63
 secà;
 explot.;44
 ha;63
 regadiu;
 explot.;0
 ha;0

