﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Capmany
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170427
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;34,60;22,55;14,32;15,60;0,00;42,94;25,71;155,72
2020;37,78;33,06;14,80;13,70;5,91;50,17;29,99;185,42
2019;38,19;26,23;16,23;18,50;0,18;47,21;19,48;166,02
2018;29,89;21,08;14,21;17,60;0,00;33,50;21,60;137,88
2017;32,40;18,10;12,24;9,40;0,00;41,00;27,58;140,72
2016;28,81;18,08;10,39;7,50;0,00;42,09;21,17;128,04
2015;23,89;16,18;11,03;12,50;0,00;36,58;20,49;120,67
2014;26,04;17,15;13,27;7,50;0,00;24,17;20,36;108,49
2013;30,59;17,29;9,53;7,50;0,00;42,02;10,79;117,72
2012;35,44;20,93;9,77;7,50;..;26,48;20,63;120,75
2011;39,74;19,38;10,32;..;..;2,90;9,62;81,96
2010;46,56;18,23;8,56;..;..;4,00;8,44;85,79
2009;32,31;42,47;20,06;..;..;..;3,27;98,11
2008;43,00;22,50;7,72;..;..;0,12;0,86;74,20
2007;39,20;19,79;7,20;..;..;..;0,05;66,24
2006;34,00;16,07;6,13;..;..;0,03;0,34;56,57
2005;31,20;14,03;4,96;..;..;..;0,01;50,20
2004;30,80;11,55;3,45;..;..;..;0,02;45,82
2003;21,80;8,31;2,69;..;..;..;0,02;32,82
2002;25,00;4,44;2,68;..;..;..;0,02;32,14
2001;14,60;3,62;2,38;..;..;..;0,02;20,62
2000;14,00;2,09;2,15;..;..;..;0,02;18,26

