﻿Indicadors d'habitatges
Vilanova de Bellpuig
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:252483
;2021
Proporció d'habitatges principals (%);74,7
Proporció d'habitatges no principals (%);25,3
Proporció d'habitatges principals de propietat (%);76,8
Proporció d'habitatges principals de lloguer (%);12,8
Proporció d'habitatges principals en altre règim de tinença (%);10,4
Proporció d'habitatges principals de fins a 45 m2 (%);2,9
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);5,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);18,1
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);22,9
Proporció d'habitatges principals de més de 120 m2 (%);49,3
Proporció d'habitatges principals construïts fins al 1950 (%);51,9
Proporció d'habitatges principals construïts de 1951 a 1970 (%);13,8
Proporció d'habitatges principals construïts de 1971 a 1980 (%);4,1
Proporció d'habitatges principals construïts de 1981 a 2000 (%);9,4
Proporció d'habitatges principals construïts en 2001 o després (%);19,6

