﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Balaguer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250404
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;72;54;126
De 31 a 45 m²;375;423;798
De 46 a 60 m²;822;477;1299
De 61 a 75 m²;1212;429;1638
De 76 a 90 m²;1311;309;1620
De 91 a 105 m²;1221;246;1467
De 106 a 120 m²;528;138;666
De 121 a 150 m²;540;150;690
De 151 a 180 m²;213;78;288
Més de 180 m²;132;72;204
No hi consta;57;0;60
Total;6486;2373;8856

