﻿Espais esportius censats. Per tipus
Igualada
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:081022&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;8;8;8;8;8;8;8;8;8;8;8;7;7;7;7
Espais d'atletisme;7;7;7;7;7;7;7;7;7;7;7;6;6;6;6
Piscines a l'aire lliure;16;16;16;16;16;16;15;6;6;6;6;4;4;4;2
Piscines cobertes;7;7;7;7;7;7;8;6;6;6;6;6;6;6;3
Pistes poliesportives;36;36;36;36;36;36;37;35;35;34;34;38;38;38;37
Pavellons;14;14;13;10;10;10;10;10;10;10;10;7;7;7;7
Pistes de tennis;5;5;5;5;5;5;5;5;5;5;5;6;6;6;6
Pistes de pàdel;18;18;18;18;18;18;18;9;9;10;10;6;6;6;3
Sales esportives;63;63;63;60;59;59;59;56;56;56;65;50;50;50;46
Pistes d'esquaix;6;6;6;6;6;6;6;7;7;7;7;6;6;6;6
Frontons;4;4;4;4;4;4;3;3;3;3;3;0;0;0;0
Espais de petanca;7;7;7;7;7;7;7;6;6;6;6;14;14;14;14
Altres espais esportius;9;9;9;9;9;9;9;2;2;2;2;2;2;2;2
Àrees d'activitat esportiva;15;15;15;15;15;15;15;9;9;9;4;0;0;0;0
Total;215;215;214;208;207;207;207;169;169;169;173;152;152;152;139

