﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Olvan
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081445&lang=en
;2009
      Total;
 explot.;34
 jornades;9372
 UTA;35
     Mà d'obra familiar;
 total;
  explot.;29
 nombre persones;43
  jornades;6786
  UTA;24
 titular;
 nombre persones;29
  jornades;5532
  UTA;18
 altres familiars;
  explot.;9
 nombre persones;14
  jornades;1254
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;2252
  UTA;9
 fixa;
  explot.;6
 nombre persones;13
  jornades;2182
  UTA;9
 eventual;
  explot.;2
  jornades;70
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;10
 jornades;334
 UTA;1

