﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Segrià. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:33&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;28;0;0;0;3723;70;3821
De 5 a 9 anys;0;31;0;0;0;3458;61;3550
De 10 a 14 anys;0;40;0;0;0;3891;62;3993
De 15 a 19 anys;27;62;63;42;16;4135;96;4441
De 20 a 24 anys;153;224;399;297;94;4660;190;6017
De 25 a 29 anys;343;228;1412;1123;201;3049;304;6660
De 30 a 34 anys;344;185;1144;3033;411;983;242;6342
De 35 a 39 anys;262;109;522;4488;622;424;147;6574
De 40 a 44 anys;234;103;349;4536;632;239;100;6193
De 45 a 49 anys;165;90;358;3998;636;159;72;5478
De 50 a 54 anys;209;88;608;3389;544;120;72;5030
De 55 a 59 anys;273;97;1100;2474;439;46;81;4510
De 60 a 64 anys;359;140;1522;1325;340;26;87;3799
De 65 a 69 anys;704;187;2260;951;370;18;175;4665
De 70 a 74 anys;1048;235;2017;457;321;4;307;4389
De 75 a 79 anys;1140;247;1337;205;286;0;523;3738
De 80 a 84 anys;911;193;538;64;208;0;632;2546
De 85 anys i més;564;183;161;17;175;0;816;1916
Total;6736;2470;13790;26399;5295;24935;4037;83662

