﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Campdevànol. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170366&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;42;37;79;6;4;10;48;41;89
De 5 a 9 años;51;47;98;4;5;9;55;52;107
De 10 a 14 años;73;85;158;9;4;13;82;89;171
De 15 a 19 años;84;71;155;6;8;14;90;79;169
De 20 a 24 años;78;54;132;11;6;17;89;60;149
De 25 a 29 años;66;68;134;12;10;22;78;78;156
De 30 a 34 años;64;70;134;12;7;19;76;77;153
De 35 a 39 años;66;68;134;11;17;28;77;85;162
De 40 a 44 años;93;98;191;10;8;18;103;106;209
De 45 a 49 años;129;125;254;10;12;22;139;137;276
De 50 a 54 años;128;105;233;10;4;14;138;109;247
De 55 a 59 años;116;113;229;3;7;10;119;120;239
De 60 a 64 años;120;122;242;1;2;3;121;124;245
De 65 a 69 años;100;122;222;1;1;2;101;123;224
De 70 a 74 años;80;105;185;1;0;1;81;105;186
De 75 a 79 años;89;90;179;0;0;0;89;90;179
De 80 a 84 años;41;61;102;0;2;2;41;63;104
85 años o más;56;93;149;0;1;1;56;94;150
Total;1476;1534;3010;107;98;205;1583;1632;3215

