﻿Coneixement del català dels ocupats per professió (CCO94)
Anglesola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250273&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;43;43;43;43;37;0
Científics i intel·lectuals;27;27;26;26;26;0
Tècnics i prof. de suport;39;39;38;38;36;0
Empleats administratius;37;37;36;36;35;0
Serveis i venedors;32;32;32;32;28;0
Act. agràries i pesqueres;75;75;67;67;38;0
Indústria i construcció;117;117;115;113;92;0
Instal. ,maquinària, muntadors;74;74;74;74;60;0
Treballadors no qualificats;45;42;40;40;24;3
Forces armades;0;0;0;0;0;0
Total;489;486;471;469;376;3

