﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Santa Coloma de Farners. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:171805&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;334;301;635;2;2;4;22;17;39;358;320;678
De 5 a 9 años;331;345;676;4;6;10;33;46;79;368;397;765
De 10 a 14 años;333;342;675;10;5;15;56;34;90;399;381;780
De 15 a 19 años;334;338;672;1;4;5;94;65;159;429;407;836
De 20 a 24 años;259;251;510;4;4;8;105;113;218;368;368;736
De 25 a 29 años;215;229;444;11;9;20;178;136;314;404;374;778
De 30 a 34 años;244;236;480;14;11;25;168;169;337;426;416;842
De 35 a 39 años;243;235;478;28;15;43;190;176;366;461;426;887
De 40 a 44 años;355;343;698;22;23;45;233;159;392;610;525;1135
De 45 a 49 años;400;351;751;24;24;48;173;131;304;597;506;1103
De 50 a 54 años;344;350;694;46;60;106;136;107;243;526;517;1043
De 55 a 59 años;302;293;595;64;78;142;84;61;145;450;432;882
De 60 a 64 años;249;228;477;108;94;202;50;38;88;407;360;767
De 65 a 69 años;199;182;381;69;102;171;37;26;63;305;310;615
De 70 a 74 años;170;195;365;68;84;152;27;22;49;265;301;566
De 75 a 79 años;148;159;307;64;80;144;10;9;19;222;248;470
De 80 a 84 años;82;109;191;45;39;84;0;5;5;127;153;280
85 años o más;100;200;300;27;59;86;2;6;8;129;265;394
Total;4642;4687;9329;611;699;1310;1598;1320;2918;6851;6706;13557

