﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, edat i sexe
Garraf. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=com:17&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;32754;4653;37407;1686;12249;3510;8844;26289;63693
De 16 a 19 anys;270;99;369;0;0;2370;756;3126;3495
De 20 a 24 anys;1578;294;1872;3;0;966;1152;2121;3993
De 25 a 29 anys;2175;429;2604;18;0;102;882;1002;3603
De 30 a 34 anys;2685;375;3060;33;0;24;783;840;3900
De 35 a 39 anys;3606;471;4077;72;0;15;771;858;4929
De 40 a 44 anys;5079;570;5649;153;0;9;885;1047;6699
De 45 a 49 anys;5625;612;6237;216;0;9;861;1086;7326
De 50 a 54 anys;4974;624;5598;294;0;9;750;1053;6657
De 55 a 59 anys;4014;612;4626;405;21;9;678;1113;5739
De 60 a 64 anys;2223;561;2784;489;996;0;594;2079;4863
De 65 a 69 anys;405;3;408;0;3189;0;327;3516;3924
De 70 a 74 anys;81;0;81;3;3078;0;168;3249;3327
De 75 a 79 anys;33;0;33;0;2217;0;117;2334;2364
De 80 a 84 anys;6;0;6;0;1494;0;54;1548;1557
85 anys o més;3;0;3;0;1254;0;60;1314;1320
Dones;29394;5988;35382;1392;9795;3582;15975;30744;66126
De 16 a 19 anys;225;66;291;0;0;2406;666;3072;3363
De 20 a 24 anys;1491;252;1743;3;0;939;1002;1944;3684
De 25 a 29 anys;2130;438;2568;6;0;93;786;885;3450
De 30 a 34 anys;2613;492;3105;24;0;42;816;882;3987
De 35 a 39 anys;3459;660;4119;39;0;27;975;1041;5163
De 40 a 44 anys;4890;759;5649;108;0;30;1092;1230;6882
De 45 a 49 anys;4902;780;5682;183;0;21;1113;1317;6999
De 50 a 54 anys;4278;801;5079;243;0;12;1101;1356;6435
De 55 a 59 anys;3240;846;4086;339;6;3;1206;1554;5640
De 60 a 64 anys;1776;891;2667;399;642;3;1239;2283;4956
De 65 a 69 anys;264;3;267;0;2601;0;1374;3975;4239
De 70 a 74 anys;78;0;78;0;2235;0;1338;3573;3651
De 75 a 79 anys;18;0;18;0;1758;0;1134;2892;2910
De 80 a 84 anys;12;0;12;3;1191;0;900;2094;2109
85 anys o més;12;0;12;42;1362;0;1239;2643;2655
Total;62148;10638;72786;3078;22044;7089;24822;57033;129819
De 16 a 19 anys;492;168;660;0;0;4776;1419;6195;6858
De 20 a 24 anys;3069;546;3615;6;0;1905;2151;4062;7677
De 25 a 29 anys;4305;864;5169;24;0;192;1668;1884;7053
De 30 a 34 anys;5301;867;6168;54;0;66;1599;1719;7890
De 35 a 39 anys;7065;1131;8196;111;0;39;1746;1896;10095
De 40 a 44 anys;9972;1329;11301;261;0;42;1977;2280;13581
De 45 a 49 anys;10527;1392;11919;402;0;33;1974;2409;14325
De 50 a 54 anys;9255;1422;10677;537;0;21;1851;2409;13086
De 55 a 59 anys;7254;1455;8709;744;27;12;1887;2670;11382
De 60 a 64 anys;4002;1455;5457;888;1638;3;1833;4362;9816
De 65 a 69 anys;669;6;675;3;5790;3;1698;7494;8166
De 70 a 74 anys;159;0;159;3;5310;0;1509;6822;6981
De 75 a 79 anys;51;0;51;0;3975;0;1251;5226;5277
De 80 a 84 anys;18;0;18;3;2688;0;954;3645;3663
85 anys o més;15;0;15;42;2616;0;1299;3957;3972

