﻿Feines no remunerades de cura d'infants segons posició a la llar. Població en llars d'un nucli amb menors de 15 anys
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5437&lang=es
;Cura d'infants de la llar menors de 15 anys. Fa la totalitat;Cura d'infants de la llar menors de 15 anys. Feines compartides;Cura d'infants de la llar menors de 15 anys. Petita participació;Cura d'infants de la llar menors de 15 anys. Sense participació;Cura d'infants de la llar menors de 15 anys. Total
Persona principal (1);327,5;686,6;233,3;97,9;1345,2
homes;10,7;337,5;209,6;88,4;646,1
dones;316,8;349,1;23,7;9,5;699,1
Fills i filles;6,4;17,9;37,6;96,5;158,5
homes;..;..;16,7;56,7;76,1
dones;6,4;15,2;20,9;39,8;82,4
Altres persones;3,1;4,7;20,5;29,2;57,5
homes;..;..;12,3;17,9;30,6
dones;..;4,3;8,2;11,3;26,9
Total;336,9;709,3;291,4;223,6;1561,2
homes;10,7;340,6;238,5;163,0;752,8
dones;326,2;368,7;52,9;60,6;808,4

