﻿Population at 1 January. By place of birth. Totals
Peralada
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171328&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;1533;1126;407;147;294;1974
2021;1494;1101;393;152;299;1945
2020;1451;1087;364;143;304;1898
2019;1440;1093;347;137;273;1850
2018;1446;1097;349;146;276;1868
2017;1450;1100;350;142;267;1859
2016;1447;1097;350;140;248;1835
2015;1425;1076;349;158;258;1841
2014;1422;1065;357;159;278;1859
2013;1441;1072;369;159;320;1920
2012;1429;1068;361;155;304;1888
2011;1411;1067;344;158;277;1846
2010;1403;1069;334;156;267;1826
2009;1391;1058;333;150;264;1805
2008;1354;1039;315;153;255;1762
2007;1307;1005;302;147;239;1693
2006;1261;975;286;144;220;1625
2005;1243;960;283;133;182;1558
2004;1214;935;279;132;145;1491
2003;1174;912;262;124;115;1413
2002;1169;908;261;118;95;1382
2001;1152;906;246;116;67;1335
2000;1119;887;232;110;48;1277

