﻿Immigracions. Per municipi de destinació i lloc de procedència
Espolla
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:170643&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;3;0;4;0;7
2021;8;3;3;1;15
2020;8;1;2;0;11
2019;7;0;1;0;8
2018;4;3;1;1;9
2017;5;1;2;0;8
2016;13;2;5;0;20
2015;25;3;4;1;33
2014;9;0;6;3;18
2013;7;1;5;4;17
2012;6;3;0;1;10
2011;5;2;7;0;14
2010;14;4;5;2;25
2009;2;5;4;1;12
2008;8;2;6;1;17
2007;16;0;10;2;28
2006;12;8;11;2;33
2005;0;0;0;0;0
2004;8;2;1;0;11
2003;12;5;2;0;19
2002;7;1;2;1;11
2001;5;3;0;0;8
2000;14;1;2;0;17
1999;1;3;6;1;11
1998;5;0;8;0;13
1997;0;0;1;0;1
1995;1;1;7;0;9
1994;2;0;9;4;15
1993;0;0;4;0;4
1992;4;1;9;0;14
1990;6;0;6;1;13
1989;2;1;11;0;14
1988;3;2;1;0;6

