﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Peralada
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171328&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,3;0,9;1,0;0,0;0,7;1,0;1,5;1,8;3,8;1,3;6,9;1,0;4,2;3,9;3,0;1,8;0,7;2,3;6,1;1,2;44,1
2022;1,3;0,1;1,1;0,1;0,0;2,0;1,4;3,3;4,2;1,5;8,4;1,3;3,8;2,6;4,3;2,1;1,2;1,5;7,8;1,3;49,2
2021;1,0;0,9;0,8;0,3;0,1;3,2;2,8;4,7;8,9;2,3;10,8;3,3;3,2;2,8;5,8;1,8;1,4;2,3;7,8;3,3;67,5
2020;0,7;0,1;0,8;0,3;0,0;0,3;1,7;3,3;8,0;2,4;12,0;3,8;2,0;3,0;5,4;0,8;2,3;3,4;9,4;3,6;63,2
2019;0,3;1,0;1,8;0,0;0,0;0,0;1,3;3,7;7,5;0,2;9,7;3,7;1,1;2,2;5,3;0,3;1,2;2,9;7,7;2,4;52,0
2018;0,3;1,4;2,8;0,0;0,0;0,0;2,8;4,4;7,5;0,7;8,8;1,1;1,7;2,3;5,2;0,8;0,3;2,3;5,7;1,3;49,2
2017;0,7;1,1;2,3;0,0;0,0;0,3;4,7;4,9;7,1;1,7;8,3;0,8;2,9;1,3;3,8;0,8;0,1;1,9;3,9;1,8;48,2
2016;1,2;1,0;4,4;0,3;0,1;0,1;5,2;4,1;9,0;1,1;8,4;0,8;2,1;1,9;5,7;2,0;0,0;2,2;3,8;3,4;56,7
2015;0,8;0,9;4,3;1,3;0,0;0,0;5,8;4,3;10,7;0,4;10,2;0,3;2,0;3,0;6,5;2,7;1,3;2,4;2,6;0,6;59,9
2014;0,4;0,1;3,7;0,0;0,0;0,3;6,4;4,8;9,8;0,3;11,0;1,2;1,3;4,9;5,3;3,6;1,8;1,8;5,8;1,1;63,7
2013;0,2;0,0;2,3;0,0;0,0;0,7;4,8;5,7;8,5;0,5;14,1;1,1;1,8;3,8;5,6;4,8;1,7;3,3;9,3;2,1;70,2
2012;0,3;0,3;2,2;0,8;0,0;1,3;3,7;5,1;9,5;0,7;11,6;0,4;1,4;4,3;3,7;3,4;1,7;3,9;8,1;5,4;67,6
2011;0,1;0,2;2,8;1,0;0,7;1,1;8,3;1,6;7,6;1,3;6,4;0,5;1,0;3,2;4,8;3,3;1,2;3,2;5,5;5,2;58,6
2010;0,2;0,1;3,5;0,0;1,0;3,5;8,0;1,8;5,5;0,8;5,2;2,0;0,7;2,8;9,4;2,1;1,3;2,5;3,4;3,3;56,9
2009;0,0;0,0;3,2;0,8;0,3;2,5;10,2;5,3;4,6;1,3;7,7;1,7;0,9;2,0;7,5;1,2;1,5;3,1;2,0;0,9;56,5

