﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Pallars Sobirà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:26&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;2697;240;2937;123;1044;267;438;1872;4812
Hombres;1440;123;1563;78;558;135;177;948;2508
Mujeres;1257;120;1377;45;489;132;261;927;2304
Resto de España;246;39;285;24;144;9;69;246;528
Hombres;123;24;147;12;81;3;12;108;258
Mujeres;123;15;138;12;63;9;54;138;273
Extranjero;387;87;474;18;30;36;255;339;816
Hombres;195;39;234;6;15;21;114;156;393
Mujeres;192;48;240;9;15;15;141;180;423
Total;3330;366;3696;165;1221;312;765;2463;6159
Hombres;1758;186;1944;96;654;156;306;1212;3159
Mujeres;1572;183;1755;69;567;153;459;1248;3000

