﻿Població desocupada segons professió, nacionalitat i sexe
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7192&geo=mun:081017&lang=en
;Homes;Dones;Total
Espanyols;10299;11186;21485
Directors i gerents;208;175;383
Tècnics científics;267;605;872
Tècnics de suport;1546;1063;2608
Empleats administratius;712;2150;2862
Treballadors serveis;1507;3521;5028
Treballadors qualificats primari;..;..;158
Artesans i treballadors qualificats indústria;3170;857;4027
Instal·ladors i muntadors;1228;590;1818
Ocupacions elementals;1537;2163;3700
Ocupacions militars;..;..;..
Estrangers;6908;4830;11738
Directors i gerents;..;..;..
Tècnics científics;..;..;..
Tècnics de suport;395;351;747
Empleats administratius;242;392;634
Treballadors serveis;708;1738;2446
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;2765;..;3021
Instal·ladors i muntadors;640;..;747
Ocupacions elementals;1839;1822;3661
Ocupacions militars;..;..;..
Total;17208;16016;33223
Directors i gerents;232;195;427
Tècnics científics;363;720;1084
Tècnics de suport;1941;1414;3355
Empleats administratius;954;2543;3497
Treballadors serveis;2215;5259;7474
Treballadors qualificats primari;295;..;386
Artesans i treballadors qualificats indústria;5935;1113;7048
Instal·ladors i muntadors;1868;697;2565
Ocupacions elementals;3376;3985;7361
Ocupacions militars;..;..;..

