﻿Població a 1 de gener. Per sexe i edat any a any
Naut Aran. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:250254
;Homes;Dones;Total
0 anys;8;2;10
1 any;10;9;19
2 anys;9;5;14
3 anys;8;7;15
4 anys;16;1;17
5 anys;10;6;16
6 anys;15;10;25
7 anys;10;4;14
8 anys;11;8;19
9 anys;5;6;11
10 anys;10;6;16
11 anys;5;16;21
12 anys;10;9;19
13 anys;12;12;24
14 anys;10;13;23
15 anys;9;11;20
16 anys;13;14;27
17 anys;6;8;14
18 anys;16;9;25
19 anys;9;11;20
20 anys;6;9;15
21 anys;6;10;16
22 anys;9;5;14
23 anys;9;11;20
24 anys;11;16;27
25 anys;4;14;18
26 anys;8;6;14
27 anys;12;11;23
28 anys;8;10;18
29 anys;9;7;16
30 anys;15;12;27
31 anys;9;15;24
32 anys;8;8;16
33 anys;12;14;26
34 anys;9;5;14
35 anys;16;13;29
36 anys;20;10;30
37 anys;11;18;29
38 anys;16;19;35
39 anys;15;12;27
40 anys;20;16;36
41 anys;21;18;39
42 anys;14;22;36
43 anys;20;18;38
44 anys;25;18;43
45 anys;20;30;50
46 anys;28;19;47
47 anys;18;17;35
48 anys;25;16;41
49 anys;21;21;42
50 anys;21;14;35
51 anys;20;12;32
52 anys;13;9;22
53 anys;13;15;28
54 anys;13;8;21
55 anys;17;14;31
56 anys;16;11;27
57 anys;11;14;25
58 anys;15;17;32
59 anys;14;14;28
60 anys;14;20;34
61 anys;20;10;30
62 anys;15;12;27
63 anys;11;16;27
64 anys;13;9;22
65 anys;18;8;26
66 anys;14;13;27
67 anys;14;7;21
68 anys;7;5;12
69 anys;5;7;12
70 anys;12;13;25
71 anys;7;3;10
72 anys;7;11;18
73 anys;6;5;11
74 anys;6;3;9
75 anys;9;8;17
76 anys;7;5;12
77 anys;7;4;11
78 anys;8;5;13
79 anys;4;3;7
80 anys;1;2;3
81 anys;4;2;6
82 anys;1;1;2
83 anys;2;0;2
84 anys;1;5;6
85 anys;2;2;4
86 anys;0;2;2
87 anys;4;3;7
88 anys;0;1;1
89 anys;4;2;6
90 anys;0;2;2
91 anys;2;1;3
92 anys;4;2;6
93 anys;1;1;2
94 anys;0;3;3
95 anys;0;1;1
96 anys;0;0;0
97 anys;0;0;0
98 anys;1;0;1
99 anys;0;0;0
100 anys o més;0;0;0
Total;1011;912;1923

