﻿Conreus llenyosos: fruiters de fruits secs
Figuera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430580
;1999;1989
     Total;;
 explot.;33;52
 ha;73;98
      Secà;;
 explot.;33;52
 ha;73;96
       Regadiu;;
 explot.;0;1
 ha;0;2
     Ametller;;
 total;;
 explot.;33;52
 ha;73;97
 secà;;
 explot.;33;52
 ha;73;96
 regadiu;;
 explot.;0;1
 ha;0;2
       Avellaner;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

