﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Palafrugell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171175
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;2265;5883;3393;3513;15057
Homes;969;3108;1749;1611;7437
Dones;1293;2775;1647;1905;7620
Estrangera;1776;1308;654;447;4191
Homes;840;723;324;180;2070
Dones;936;588;333;270;2124
Total;4041;7194;4050;3963;19245
Homes;1812;3831;2073;1788;9507
Dones;2229;3363;1977;2172;9741

