﻿Valor añadido bruto. Por sectores de actividad
Piera
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:081614&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);1,3;39,3;13,1;130,8;184,5
2020 (p);1,3;34,6;13,7;118,7;168,3
2019;1,6;38,7;19,0;118,0;177,3
2018;2,0;35,5;19,4;115,2;172,2
2017;1,9;32,6;14,5;112,8;161,7
2016;1,8;39,3;12,4;115,9;169,4
2015;1,6;43,8;15,5;112,0;173,0
2014;1,9;38,6;12,8;111,3;164,6
2013;2,3;37,2;10,6;107,6;157,6
2012;2,0;27,0;10,1;110,8;149,8
2011;1,8;27,8;13,9;114,7;158,2

