﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Mont-roig del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430923&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;4;1;5;0;1;1;1;1;2;2;7;9;9;14;23;5;2;7;29;6;35;2;3;5;19;4;23;0;0;0;71;39;110
De 20 a 24 anys;8;5;13;6;16;22;15;25;40;7;25;32;21;43;64;13;0;13;63;5;68;18;2;20;53;8;61;0;2;2;204;131;335
De 25 a 29 anys;17;13;30;14;43;57;28;42;70;15;27;42;28;54;82;20;3;23;64;5;69;19;7;26;49;13;62;0;0;0;254;207;461
De 30 a 34 anys;32;13;45;11;24;35;17;18;35;11;25;36;24;52;76;18;4;22;69;4;73;44;6;50;37;14;51;0;0;0;263;160;423
De 35 a 39 anys;34;25;59;13;16;29;18;12;30;9;16;25;14;33;47;16;6;22;84;2;86;36;2;38;18;17;35;0;0;0;242;129;371
De 40 a 44 anys;22;9;31;10;18;28;25;15;40;6;14;20;25;33;58;20;5;25;89;6;95;35;3;38;18;22;40;0;0;0;250;125;375
De 45 a 49 anys;23;11;34;9;18;27;14;9;23;4;12;16;25;37;62;22;13;35;57;5;62;25;5;30;13;16;29;0;0;0;192;126;318
De 50 a 54 anys;21;10;31;5;12;17;15;5;20;8;2;10;23;25;48;29;7;36;76;2;78;28;2;30;13;12;25;0;0;0;218;77;295
De 55 a 59 anys;14;4;18;12;4;16;7;4;11;6;2;8;10;15;25;26;5;31;39;5;44;11;1;12;14;10;24;0;0;0;139;50;189
De 60 a 64 anys;10;7;17;2;2;4;2;1;3;1;2;3;8;2;10;14;1;15;25;0;25;9;0;9;4;5;9;0;0;0;75;20;95
De 65 anys i més;3;2;5;2;0;2;0;0;0;2;1;3;1;6;7;2;2;4;5;0;5;1;0;1;1;2;3;0;0;0;17;13;30
Total;188;100;288;84;154;238;142;132;274;71;133;204;188;314;502;185;48;233;600;40;640;228;31;259;239;123;362;0;2;2;1925;1077;3002

