﻿Immigracions externes. Per continent de procedència
Almacelles
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:250194&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;27 (b);1 (b);145 (b);27 (b);7 (b);0 (b);39 (b);246 (b)
2021;15;3;105;17;6;1;22;169
2020;17;13;93;8;11;0;23;165
2019;29;0;127;19;1;0;24;200
2018;26;1;88;17;0;0;19;151
2017;13;2;47;7;0;0;8;77
2016;18;2;26;6;2;0;14;68
2015;50;1;13;4;0;0;16;84
2014;27;1;12;3;0;1;16;60
2013;6;0;6;3;1;0;11;27
2012;13;1;8;9;0;0;24;55
2011;22;2;21;3;0;0;17;65
2010;39;1;13;12;0;0;23;88
2009;25;1;42;7;0;0;10;85
2008;63;2;46;18;1;0;18;148
2007;84;4;47;12;0;0;4;151
2006;0;28;34;20;0;0;1;83
2005;2;45;75;15;2;0;0;139
2004;1;59;78;15;0;0;3;156

