﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Garrigues. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=com:18
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";330;95;0;150;575
Enginyers tècnics, pèrits i ajudants titulats;365;80;5;120;565
Caps administratius i de taller;190;25;5;10;225
Ajudants no titulats;175;60;10;10;255
Oficials administratius;455;140;10;195;800
Subalterns;95;65;15;15;190
Auxiliars administratius;330;175;40;75;620
Oficials de primera i de segona;1085;110;75;0;1275
Oficials de tercera i especialistes;510;165;95;0;770
Peons;640;255;270;15;1175
No procedent i altres;5;50;0;15;70
Total;4180;1215;525;605;6520

