﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sentiu de Sió, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:250352&lang=es
;Homes;Dones;Total
04/2024 (p);110;80;190
03/2024 (p);110;80;190
02/2024;110;80;185
01/2024;110;80;190
12/2023;110;80;190
11/2023;110;80;190
10/2023;110;80;190
09/2023;110;80;195
08/2023;110;80;190
07/2023;105;80;185
06/2023;105;80;185
05/2023;105;75;180
04/2023;105;75;180
03/2023;105;75;175
02/2023;100;75;175
01/2023;100;75;170
12/2022;100;70;170
11/2022;95;70;170
10/2022;95;75;170
09/2022;95;75;165
08/2022;95;70;165
07/2022;95;75;165
06/2022;90;70;165
05/2022;90;70;160
04/2022;90;70;160
03/2022;90;70;165
02/2022;95;80;170
01/2022;95;80;175
12/2021;95;77;172
11/2021;99;78;177
10/2021;100;77;177
09/2021;97;74;171
08/2021;101;74;175
07/2021;99;77;176
06/2021;99;77;176
05/2021;97;77;174
04/2021;99;73;172
03/2021;101;75;176
02/2021;103;75;178
01/2021;103;76;179
12/2020;102;75;177
11/2020;102;75;177
10/2020;104;74;178
09/2020;103;76;179
08/2020;107;74;181
07/2020;107;74;181
06/2020;109;71;180
05/2020;108;77;185
03/2020;106;74;180
12/2019;105;73;178
09/2019;101;73;174
06/2019;108;79;187
03/2019;107;76;183
12/2018;110;79;189
09/2018;109;74;183
06/2018;110;72;182
03/2018;106;76;182
12/2017;102;77;179
09/2017;109;84;193
06/2017;110;81;191
03/2017;108;80;188
12/2016;101;83;184
09/2016;105;85;190
06/2016;105;84;189
03/2016;105;82;187
12/2015;100;85;185
09/2015;105;86;191
06/2015;103;83;186
03/2015;106;83;189
12/2014;105;79;184
09/2014;101;80;181
06/2014;102;82;184
03/2014;94;81;175
12/2013;99;87;186
09/2013;102;90;192
06/2013;105;89;194
03/2013;104;90;194
12/2012;107;96;203
09/2012;110;95;205
06/2012;111;94;205
03/2012;114;91;205

