﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Berguedà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:14&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;2759;1347;928;5673;8837;17491
Actius;1961;820;565;3669;5217;10677
Ocupats;1552;566;424;2732;4076;8253
Aturats;409;254;141;937;1141;2424
Inactius;798;527;362;2004;3620;6814
Dones;3386;1730;818;12042;4123;17379
Actives;2419;977;458;7247;1910;9751
Ocupades;1805;762;330;5548;1255;7219
Aturades;614;214;128;1699;655;2531
Inactives;967;754;360;4795;2213;7628
Total;6145;3077;1746;17715;12960;34870
Actius;4380;1797;1023;10916;7126;20428
Ocupats;3357;1328;754;8280;5331;15472
Aturats;1023;469;269;2636;1796;4956
Inactius;1765;1280;722;6799;5833;14442

