﻿Població de 2 anys o més. Per àmbit i freqüència d'ús de l'italià, nacionalitat i sexe
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=16620
;Família. Mai;Família. A vegades;Família. Freqüentment;Família. Sempre;Família. Total;Amics. Mai;Amics. A vegades;Amics. Freqüentment;Amics. Sempre;Amics. Total;Feina o escola. Mai;Feina o escola. A vegades;Feina o escola. Freqüentment;Feina o escola. Sempre;Feina o escola. Total
Espanyola;6352,9;17,6;7,4;2,2;6380,1;6327,0;46,7;4,3;2,2;6380,1;6331,5;37,5;8,2;2,9;6380,1
Homes;3124,3;9,0;3,1;..;3136,9;3112,7;21,5;1,9;..;3136,9;3113,0;17,7;5,3;..;3136,9
Dones;3228,6;8,6;4,3;1,7;3243,2;3214,2;25,1;2,3;..;3243,2;3218,5;19,8;2,9;1,9;3243,2
Estrangera;1047,7;10,6;15,1;13,3;1086,6;1050,9;16,5;18,3;1,0;1086,6;1063,0;13,7;8,9;1,1;1086,6
Homes;495,5;4,4;9,2;9,2;518,3;497,3;7,5;12,8;0,7;518,3;501,5;9,5;6,7;..;518,3
Dones;552,2;6,2;5,9;4,1;568,3;553,6;9,1;5,4;..;568,3;561,5;4,2;..;..;568,3
Total;7400,5;28,2;22,5;15,5;7466,7;7377,8;63,2;22,5;3,2;7466,7;7394,4;51,2;17,1;3,9;7466,7
Homes;3619,8;13,4;12,3;9,7;3655,2;3610,0;29,0;14,8;1,5;3655,2;3614,5;27,2;11,9;1,6;3655,2
Dones;3780,7;14,8;10,2;5,8;3811,5;3767,8;34,2;7,8;1,7;3811,5;3780,0;24,0;5,2;2,3;3811,5

