﻿Population at 1 January. By place of birth. Totals
Puig-reig
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081751&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;3356;2299;1057;451;520;4327
2021;3320;2313;1007;459;510;4289
2020;3288;2308;980;496;511;4295
2019;3288;2334;954;496;394;4178
2018;3278;2346;932;496;320;4094
2017;3278;2374;904;517;291;4086
2016;3285;2387;898;539;299;4123
2015;3325;2407;918;550;292;4167
2014;3347;2430;917;560;300;4207
2013;3388;2458;930;580;296;4264
2012;3387;2460;927;581;333;4301
2011;3404;2473;931;600;343;4347
2010;3395;2460;935;609;329;4333
2009;3420;2484;936;628;355;4403
2008;3376;2480;896;621;329;4326
2007;3373;2502;871;631;234;4238
2006;3340;2521;819;651;211;4202
2005;3366;2563;803;667;164;4197
2004;3375;2620;755;689;107;4171
2003;3413;2665;748;704;108;4225
2002;3446;2704;742;734;89;4269
2001;3463;2744;719;757;55;4275
2000;3511;2784;727;773;35;4319

