﻿Població projectada a 1 de gener segons el sexe i l'edat. Escenari mitjà (base 2008)
Catalunya. 2041
Font: Idescat. Projeccions de població 2021-2041 (base 2008).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=3818&lang=es
Edat;Sexe. Homes;Sexe. Dones;Total
0 anys;48516;45528;94044
1 any;48589;45618;94207
2 anys;48499;45551;94050
3 anys;48247;45328;93575
4 anys;47855;44971;92826
5 anys;47056;44228;91284
6 anys;46133;43364;89497
7 anys;45178;42469;87647
8 anys;44104;41460;85564
9 anys;43092;40508;83600
10 anys;42141;39611;81752
11 anys;41315;38831;80146
12 anys;40609;38163;78772
13 anys;40070;37648;77718
14 anys;39691;37279;76970
15 anys;39539;37120;76659
16 anys;39602;37173;76775
17 anys;39933;37502;77435
18 anys;40518;38104;78622
19 anys;41417;39030;80447
20 anys;42583;40218;82801
21 anys;43973;41607;85580
22 anys;45604;43200;88804
23 anys;47404;44925;92329
24 anys;49289;46708;95997
25 anys;51227;48532;99759
26 anys;53212;50395;103607
27 anys;55104;52174;107278
28 anys;56819;53795;110614
29 anys;58645;55538;114183
30 anys;60240;57075;117315
31 anys;61589;58390;119979
32 anys;62481;59281;121762
33 anys;60322;57326;117648
34 anys;60187;57154;117341
35 anys;59484;56330;115814
36 anys;58049;55873;113922
37 anys;57416;54620;112036
38 anys;55197;52707;107904
39 anys;54533;52492;107025
40 anys;53907;51795;105702
41 anys;52255;50305;102560
42 anys;51155;48470;99625
43 anys;50883;48635;99518
44 anys;49546;47133;96679
45 anys;48637;46974;95611
46 anys;48420;47094;95514
47 anys;48478;47029;95507
48 anys;49252;47850;97102
49 anys;48825;47265;96090
50 anys;49160;47512;96672
51 anys;49790;48219;98009
52 anys;50054;49348;99402
53 anys;50646;49690;100336
54 anys;51373;51292;102665
55 anys;53345;52725;106070
56 anys;54472;54347;108819
57 anys;56003;56141;112144
58 anys;59205;58877;118082
59 anys;61883;60945;122828
60 anys;64885;63967;128852
61 anys;66601;65386;131987
62 anys;69754;67938;137692
63 anys;69982;68624;138606
64 anys;70035;68629;138664
65 anys;69354;67833;137187
66 anys;67430;65973;133403
67 anys;64118;63476;127594
68 anys;62171;62058;124229
69 anys;59364;59548;118912
70 anys;57214;57900;115114
71 anys;54064;55709;109773
72 anys;52020;54434;106454
73 anys;50507;54364;104871
74 anys;48076;52342;100418
75 anys;45930;51319;97249
76 anys;44898;51188;96086
77 anys;40618;47895;88513
78 anys;38425;46000;84425
79 anys;35532;44410;79942
80 anys;34203;43564;77767
81 anys;31682;42043;73725
82 anys;29766;40327;70093
83 anys;27267;38264;65531
84 anys;24071;34959;59030
85 anys;21833;32696;54529
86 anys;19279;30337;49616
87 anys;17557;28375;45932
88 anys;15686;26533;42219
89 anys;13045;23060;36105
90 anys;11095;20466;31561
91 anys;9970;19087;29057
92 anys;8838;17842;26680
93 anys;6774;14062;20836
94 anys;5196;11284;16480
95 anys i més;15383;38567;53950
Total;4425374;4499931;8925305

