﻿Población. Por sexo
Sentiu de Sió, la
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250352&lang=es
;Hombres;Mujeres;Total
2023;225;219;444
2022;217;201;418
2021;222;205;427
2011;239;238;476
2001;228;241;469
1996;224;244;468
1991;227;237;464
1986;250;259;509
1981;256;253;509
1975;235;229;464

