﻿Parc de vehicles, per tipus
Peralada
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171328&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1249;319;363;4;55;1990
2021;1238;300;374;3;49;1964
2020;1196;294;388;5;51;1934
2019;1224;280;396;5;51;1956
2018;1158;270;386;5;51;1870
2017;1155;260;356;4;51;1826
2016;1102;244;365;4;51;1766
2015;1097;237;360;5;57;1756
2014;1084;213;360;5;71;1733
2013;1081;212;352;5;72;1722
2012;1066;200;360;5;70;1701
2011;1050;191;349;6;72;1668
2010;1022;182;358;5;65;1632
2009;1005;172;351;5;61;1594
2008;1002;163;338;6;54;1563
2007;980;149;320;7;49;1505
2006;926;129;298;6;38;1397
2005;905;114;284;6;34;1343
2004;829;114;265;8;26;1242
2003;810;108;256;9;19;1202
2002;769;105;248;6;17;1145
2001;728;95;228;5;16;1072
2000;673;89;224;5;14;1005
1999;639;84;216;1;10;950
1998;598;82;202;1;7;890
1997;565;73;191;1;5;835

