﻿Nascuts vius segons la professió i edat de la mare
Vallès Oriental. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=com:41&lang=es
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;7;14;25;5;3;0;54
Professionals científics i intel·lectuals;2;52;238;239;62;6;0;599
Tècnics i professionals de suport;5;28;100;96;34;5;0;268
Empleats oficina, comptables i administratius;5;55;106;107;41;5;0;319
Treballadors restauració, personals i venedors;27;115;167;104;31;6;0;450
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;1;0;0;0;1
Artesans, treballadors indústries i construcció;3;12;15;16;4;1;0;51
Operadors instal·lacions i maquinària, i muntadors;5;5;12;19;7;0;0;48
Ocupacions elementals;10;36;60;56;22;3;0;187
No hi consta;123;201;266;202;82;11;0;885
Total;180;511;978;865;288;40;0;2862

