﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sant Pere de Ribes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082310
;2001
Ensenyaments inicials per a adults;62
Programes de garantia social;4
ESO, educació secundària per a adults;78
Batxillerat, BUP, COU;382
Escola Oficial d'idiomes;36
Ensenyaments artístics grau elemental o mitjà;47
FP de grau mitjà o equivalent;119
FP de grau superior o equivalent;88
Diplomatura universitària o equivalent;274
Llicenciatura universitària o equivalent;329
Postgrau màster, MIR o anàleg;71
Doctorat;17
Curs INEM, o equivalent per a desocupats;38
Curs de formació promogut per l'empresa;193
Altres cursos;613
Total estudiants;2176

