﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Prat de Llobregat, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:081691&lang=en
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;2627;2291;3634;4732;2861;16146
homes;1524;1156;1903;2341;1325;8250
dones;1103;1135;1731;2390;1536;7896
Estrangera;241;272;697;186;..;1479
homes;..;..;453;..;..;843
dones;..;..;245;..;..;635
Total;2869;2564;4332;4917;2943;17625
homes;1662;1287;2356;2417;1371;9093
dones;1207;1277;1976;2500;1572;8531

