﻿Població de 2 anys o més. Per coneixement del català i edat
Castelldans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:250674&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;14;14;7;2;2;0
De 5 a 9 anys;35;35;32;29;24;0
De 10 a 14 anys;48;47;46;45;43;1
De 15 a 19 anys;41;41;39;39;36;0
De 20 a 24 anys;61;61;58;58;57;0
De 25 a 29 anys;45;43;42;39;38;2
De 30 a 34 anys;52;51;48;46;42;1
De 35 a 39 anys;67;67;64;57;51;0
De 40 a 44 anys;64;64;62;59;48;0
De 45 a 49 anys;71;71;68;68;54;0
De 50 a 54 anys;53;53;51;49;35;0
De 55 a 59 anys;56;56;54;52;32;0
De 60 a 64 anys;36;36;35;35;16;0
De 65 a 69 anys;73;73;68;62;21;0
De 70 a 74 anys;69;66;62;53;22;3
De 75 a 79 anys;66;66;64;53;34;0
De 80 a 84 anys;50;50;48;38;12;0
De 85 anys i més;28;28;27;16;1;0
Total;929;922;875;800;568;7

