﻿Viviendas principales. Por superficie útil y año de construcción
Santa Maria de Palautordera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082592&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;3;3;3;0;3;3;3;3;12;0;33
De 1900 a 1920;0;0;3;9;3;6;6;18;9;15;0;72
De 1921 a 1940;0;0;6;9;6;6;3;6;12;6;0;54
De 1941 a 1950;0;0;6;3;3;3;3;3;6;9;0;36
De 1951 a 1960;0;3;9;15;6;12;6;9;0;6;0;66
De 1961 a 1970;6;18;120;87;33;36;24;42;18;24;6;414
De 1971 a 1980;3;12;93;225;120;99;42;63;42;33;3;732
De 1981 a 1990;0;6;24;42;99;75;33;39;24;24;0;366
De 1991 a 2000;3;3;36;135;129;120;126;156;54;36;0;792
De 2001 a 2010;3;39;114;114;123;99;96;147;78;48;0;855
De 2011 a 2020;0;0;15;18;15;9;9;18;12;9;0;108
No consta;0;3;3;15;0;0;3;0;6;3;21;54
Total;15;84;426;672;549;468;360;501;255;219;30;3579

