﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Santpedor. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081923
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;0;0;0;0;0;6;3;9;6;6;9
2019;0;3;3;0;0;0;12;18;33;12;21;33
2018;0;0;0;0;0;0;3;6;9;3;9;12
2017;3;3;6;0;0;0;12;12;24;15;15;30
2016;3;3;3;0;3;0;9;6;18;12;12;24
2011-2015;9;6;15;3;0;0;18;24;45;27;33;60
2001-2010;3;3;6;0;3;0;111;123;237;114;129;240
1991-2000;0;0;3;0;0;0;30;36;66;27;42;69
1981-1990;0;0;0;0;0;0;0;3;6;0;3;6
Abans de 1981;0;0;0;0;0;0;15;12;27;12;12;24
Sempre hi ha viscut;3159;3126;6288;369;405;774;0;0;0;3531;3531;7059
Total;3177;3147;6324;369;405;777;216;252;468;3765;3804;7569

