﻿Migracions dins de Catalunya. Per comarca de procedència i de destinació
Catalunya. 2022
Font: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=9444&lang=es
Comarca de procedència;Comarca de destinació. Alt Camp;Comarca de destinació. Alt Empordà;Comarca de destinació. Alt Penedès;Comarca de destinació. Alt Urgell;Comarca de destinació. Alta Ribagorça;Comarca de destinació. Anoia;Comarca de destinació. Aran;Comarca de destinació. Bages;Comarca de destinació. Baix Camp;Comarca de destinació. Baix Ebre;Comarca de destinació. Baix Empordà;Comarca de destinació. Baix Llobregat;Comarca de destinació. Baix Penedès;Comarca de destinació. Barcelonès;Comarca de destinació. Berguedà;Comarca de destinació. Cerdanya;Comarca de destinació. Conca de Barberà;Comarca de destinació. Garraf;Comarca de destinació. Garrigues;Comarca de destinació. Garrotxa;Comarca de destinació. Gironès;Comarca de destinació. Maresme;Comarca de destinació. Moianès;Comarca de destinació. Montsià;Comarca de destinació. Noguera;Comarca de destinació. Osona;Comarca de destinació. Pallars Jussà;Comarca de destinació. Pallars Sobirà;Comarca de destinació. Pla d'Urgell;Comarca de destinació. Pla de l'Estany;Comarca de destinació. Priorat;Comarca de destinació. Ribera d'Ebre;Comarca de destinació. Ripollès;Comarca de destinació. Segarra;Comarca de destinació. Segrià;Comarca de destinació. Selva;Comarca de destinació. Solsonès;Comarca de destinació. Tarragonès;Comarca de destinació. Terra Alta;Comarca de destinació. Urgell;Comarca de destinació. Vallès Occidental;Comarca de destinació. Vallès Oriental;Total
Alt Camp;609;7;23;4;2;3;2;9;228;13;4;48;91;178;0;1;61;22;8;11;4;18;0;8;6;8;3;4;0;0;3;7;2;4;26;15;2;439;1;7;42;21;1944
Alt Empordà;8;3696;10;3;2;13;0;28;32;20;226;67;11;480;3;4;0;21;1;97;510;80;4;1;3;73;6;1;4;63;0;4;25;4;26;170;0;34;0;2;111;83;5926
Alt Penedès;20;14;1953;9;0;248;5;39;34;25;11;400;327;480;17;7;4;256;4;2;12;36;2;13;5;11;11;8;4;0;3;2;8;14;19;18;6;53;0;7;187;40;4314
Alt Urgell;6;6;2;291;1;11;1;9;13;2;6;20;4;95;5;27;0;4;7;4;4;19;0;9;10;8;5;6;7;0;1;7;2;3;56;6;23;21;0;6;34;11;752
Alta Ribagorça;2;2;1;0;25;0;2;1;3;0;0;4;0;15;0;0;1;0;3;0;5;4;0;0;1;1;5;1;1;0;1;0;0;1;32;1;2;3;0;0;3;2;122
Anoia;10;12;245;20;3;2492;0;181;48;15;16;661;86;687;18;9;28;84;9;8;28;62;3;16;15;32;4;3;15;2;1;2;10;56;52;26;7;85;12;33;233;63;5392
Aran;0;5;1;3;3;8;161;2;9;6;1;13;5;51;0;0;0;2;0;0;5;5;0;3;3;3;3;3;0;0;1;1;1;0;39;1;4;8;0;1;15;2;368
Bages;18;35;37;16;0;110;4;3231;44;29;37;272;58;698;181;20;2;48;13;15;43;124;97;27;10;111;4;5;6;7;1;4;11;10;47;45;51;59;4;21;502;109;6166
Baix Camp;187;11;34;13;2;9;10;27;3043;117;12;137;81;469;15;2;70;41;19;10;33;40;0;57;14;19;3;5;11;6;91;57;5;21;91;20;1;1622;22;19;141;33;6620
Baix Ebre;11;7;3;5;0;5;1;29;135;998;9;84;8;285;1;4;3;13;1;4;6;21;2;521;5;7;0;7;0;3;2;33;6;2;29;20;1;127;29;2;94;18;2541
Baix Empordà;6;223;10;11;1;11;5;21;20;6;2829;108;18;669;9;18;5;19;5;47;700;109;3;3;6;81;4;0;0;40;1;0;12;1;26;246;2;25;1;3;171;120;5595
Baix Llobregat;90;118;798;18;6;1157;15;427;191;129;107;12725;1083;8229;86;68;27;1069;19;66;147;545;18;90;35;153;16;15;21;19;17;37;48;41;119;174;21;417;12;35;1771;498;30677
Baix Penedès;114;10;304;7;1;70;3;50;128;45;5;470;2351;873;13;7;22;479;7;3;8;60;8;45;5;14;3;5;5;3;6;10;2;0;26;21;5;469;8;9;297;57;6028
Barcelonès;166;513;837;137;19;979;43;863;521;309;754;11495;1470;25437;238;231;119;1883;49;246;526;6022;181;225;118;722;70;78;56;74;56;71;159;79;415;1167;68;1211;52;121;9061;3976;70817
Berguedà;3;17;17;7;1;12;1;238;14;2;12;40;18;224;640;10;0;15;0;6;11;28;3;2;2;53;0;3;0;0;2;0;10;1;11;8;16;17;3;4;100;39;1590
Cerdanya;2;16;5;41;0;6;1;23;6;4;15;45;0;213;30;340;3;7;0;4;16;53;2;0;2;27;2;2;4;4;1;1;7;1;8;14;2;15;0;1;60;21;1004
Conca de Barberà;55;2;5;2;3;28;0;5;70;4;2;16;7;66;2;2;171;10;15;4;2;3;1;1;2;4;0;0;1;0;1;2;0;0;21;3;0;82;2;4;23;22;643
Garraf;16;23;309;7;2;60;4;44;50;16;22;669;705;1108;11;10;2;2651;0;7;16;66;5;16;2;14;2;9;3;3;11;0;9;6;18;33;2;110;1;8;160;61;6271
Garrigues;2;3;0;6;3;8;0;5;13;5;0;18;3;44;1;0;12;5;134;1;0;10;0;1;18;4;1;3;93;1;2;0;0;6;173;5;0;16;0;30;18;8;652
Garrotxa;2;135;3;3;0;2;0;14;0;2;64;42;3;196;3;3;0;8;1;918;246;32;3;1;1;78;0;1;0;82;0;2;50;0;5;75;1;4;1;2;37;21;2041
Gironès;2;422;13;7;0;23;1;32;17;15;677;74;10;541;19;20;1;29;4;179;4028;157;6;5;3;103;6;4;2;261;1;1;30;5;32;1207;3;27;7;9;131;103;8217
Maresme;27;130;58;21;6;65;15;124;80;56;168;430;111;3899;47;41;8;110;18;56;217;9035;21;36;7;139;12;26;14;10;8;12;37;11;61;994;14;106;11;9;756;1111;18117
Moianès;1;6;3;0;0;5;0;102;2;0;9;24;1;102;8;1;0;2;2;14;8;15;145;0;0;60;6;0;0;0;2;0;2;2;1;9;1;3;0;1;53;76;666
Montsià;10;5;5;5;1;10;1;11;49;469;2;68;28;192;2;2;4;15;2;6;8;17;0;751;1;17;1;2;6;4;3;31;1;2;26;5;2;95;10;6;67;16;1958
Noguera;0;8;5;18;2;13;0;19;21;6;9;16;3;110;3;0;2;5;20;1;14;7;0;0;432;4;24;6;49;1;0;2;0;39;328;1;10;27;0;95;27;7;1334
Osona;3;57;16;7;0;20;2;145;19;8;91;89;39;557;54;20;5;32;7;78;138;94;50;5;8;3932;0;5;6;10;1;1;88;2;36;91;2;44;2;9;165;312;6250
Pallars Jussà;0;2;3;7;1;7;2;2;9;1;0;18;3;62;2;0;2;3;2;1;4;9;0;3;16;2;183;11;3;0;4;0;1;1;66;10;0;11;0;2;34;3;490
Pallars Sobirà;5;0;5;12;1;2;6;8;2;6;4;5;0;46;1;7;2;3;0;4;2;11;0;0;3;6;38;89;4;2;0;0;0;1;38;4;1;4;1;4;13;5;345
Pla d'Urgell;7;0;1;4;4;13;3;16;13;3;2;12;6;72;4;0;0;3;50;3;3;6;2;3;61;5;4;5;484;0;0;2;0;14;271;12;3;28;0;109;16;9;1253
