﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Celoni
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082021
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);75;2090;525;5890;8585
02/2024;75;2080;530;5840;8530
01/2024;75;2080;525;5795;8475
12/2023;75;2070;530;5795;8470
11/2023;80;2065;525;5825;8495
10/2023;80;2055;525;5770;8430
09/2023;80;2055;520;5720;8375
08/2023;75;2045;510;5485;8115
07/2023;75;2090;515;5605;8285
06/2023;80;2110;515;5640;8345
05/2023;75;2090;505;5645;8315
04/2023;75;2095;510;5635;8315
03/2023;75;2085;505;5550;8220
02/2023;70;2095;510;5575;8250
01/2023;70;2110;510;5495;8185
12/2022;70;2115;510;5505;8205
11/2022;75;2120;505;5540;8240
10/2022;75;2105;495;5515;8195
09/2022;70;2105;490;5485;8150
08/2022;70;2090;485;5295;7935
07/2022;65;2100;495;5455;8115
06/2022;65;2085;490;5440;8085
05/2022;70;2070;500;5440;8080
04/2022;65;2075;495;5450;8080
03/2022;65;2085;495;5400;8040
02/2022;65;2065;495;5385;8005
01/2022;70;2050;490;5350;7955
12/2021;72;2039;489;5366;7966
11/2021;75;2058;488;5423;8044
10/2021;74;2070;477;5390;8011
09/2021;73;2069;474;5322;7938
08/2021;71;2080;475;5173;7799
07/2021;73;2085;497;5320;7975
06/2021;78;2062;486;5281;7907
05/2021;72;2039;485;5274;7870
04/2021;74;2017;476;5266;7833
03/2021;68;1992;480;5258;7798
02/2021;69;1996;481;5237;7783
01/2021;68;1993;480;5211;7752
12/2020;68;1971;481;5182;7702
11/2020;72;1980;483;5227;7762
10/2020;68;1966;483;5218;7735
09/2020;67;1963;472;5114;7616
08/2020;74;1960;464;4991;7489
07/2020;79;1959;471;5030;7539
06/2020;80;1956;472;5073;7581
05/2020;77;1953;460;5057;7547
03/2020;66;1957;460;5078;7561
12/2019;70;1988;483;5233;7774
09/2019;79;1984;479;5246;7788
06/2019;84;2011;457;5211;7763
03/2019;76;1996;485;5229;7786
12/2018;73;1950;475;5144;7642
09/2018;74;1951;464;5146;7635
06/2018;81;1955;466;5151;7653
03/2018;85;1939;454;5100;7578
12/2017;81;1912;450;4988;7431
09/2017;76;1870;444;5002;7392
06/2017;77;1882;451;4925;7335
03/2017;73;1859;430;4913;7275
12/2016;70;1813;430;4860;7173
09/2016;72;1811;421;4819;7123
06/2016;72;1819;427;4852;7170
03/2016;72;1794;410;4752;7028
12/2015;77;1764;409;4677;6927
09/2015;69;1749;406;4594;6818
06/2015;70;1754;412;4600;6836
03/2015;71;1718;404;4503;6696
12/2014;61;1688;397;4419;6565
09/2014;71;1665;400;4355;6491
06/2014;65;1675;406;4373;6519
03/2014;67;1637;405;4357;6466
12/2013;62;1622;411;4300;6395
09/2013;58;1632;416;4209;6315
06/2013;63;1650;427;4243;6383
03/2013;71;1659;454;4239;6423
12/2012;76;1662;481;4243;6462
09/2012;80;1691;482;4325;6578
06/2012;87;1734;519;4331;6671
03/2012;93;1754;534;4353;6734

