﻿Població a 1 de gener. Per sexe i generacions
Urgell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=com:38
Any de naixement;Homes;Dones;Total
2021;146;137;283
2020;149;167;316
2019;152;154;306
2018;193;172;365
2017;175;178;353
2016;192;188;380
2015;198;171;369
2014;208;208;416
2013;193;186;379
2012;197;220;417
2011;209;194;403
2010;213;202;415
2009;248;191;439
2008;210;237;447
2007;206;210;416
2006;220;207;427
2005;194;208;402
2004;207;196;403
2003;226;177;403
2002;236;171;407
2001;232;190;422
2000;221;209;430
1999;208;197;405
1998;192;190;382
1997;196;192;388
1996;192;189;381
1995;201;160;361
1994;235;186;421
1993;215;199;414
1992;193;206;399
1991;200;206;406
1990;214;218;432
1989;207;177;384
1988;237;194;431
1987;244;210;454
1986;223;218;441
1985;207;227;434
1984;252;247;499
1983;229;236;465
1982;258;235;493
1981;310;259;569
1980;280;258;538
1979;320;296;616
1978;355;281;636
1977;367;276;643
1976;365;279;644
1975;338;279;617
1974;309;281;590
1973;301;286;587
1972;328;276;604
1971;259;239;498
1970;289;295;584
1969;311;252;563
1968;296;255;551
1967;311;235;546
1966;294;255;549
1965;285;246;531
1964;277;277;554
1963;317;238;555
1962;242;256;498
1961;260;274;534
1960;233;266;499
1959;245;235;480
1958;240;203;443
1957;214;208;422
1956;213;178;391
1955;207;201;408
1954;174;178;352
1953;171;217;388
1952;181;187;368
1951;163;163;326
1950;155;172;327
1949;157;196;353
1948;153;175;328
1947;131;148;279
1946;132;149;281
1945;131;176;307
1944;157;148;305
1943;119;161;280
1942;111;134;245
1941;90;124;214
1940;88;144;232
1939;49;69;118
1938;61;87;148
1937;88;107;195
1936;86;114;200
1935;76;118;194
1934;81;117;198
1933;57;125;182
1932;65;107;172
1931;43;68;111
1930;42;75;117
1929;32;52;84
1928;27;58;85
1927;21;50;71
1926;17;35;52
1925;10;22;32
1924;7;14;21
1923;5;16;21
Abans de 1923;8;15;23
No hi consta;0;0;0
Total;18982;18465;37447

