﻿Comptes de cotització. A últim dia del mes
Lliçà d'Amunt
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081075&lang=es
;Comptes de cotització
09/2020;240
06/2020;241
03/2020;230
12/2019;262
09/2019;265
06/2019;272
03/2019;267
12/2018;279
09/2018;272
06/2018;279
03/2018;270
12/2017;266
09/2017;264
06/2017;268
03/2017;261
12/2016;256
09/2016;257
06/2016;264
03/2016;248
12/2015;252
09/2015;255
06/2015;258
03/2015;248
12/2014;247
09/2014;252
06/2014;258
03/2014;263
12/2013;265
09/2013;261
06/2013;264
03/2013;256
12/2012;245
09/2012;247
06/2012;258
03/2012;251
12/2011;263
09/2011;269
06/2011;274
03/2011;275
12/2010;272
09/2010;272
06/2010;281
03/2010;280
12/2009;281
09/2009;282
06/2009;304
03/2009;310
12/2008;309
09/2008;317
06/2008;325
03/2008;337

