﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Santa Eulàlia de Ronçana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082482
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;51;21;72
De 1900 a 1920;63;36;99
De 1921 a 1940;27;9;36
De 1941 a 1950;18;6;24
De 1951 a 1960;48;6;57
De 1961 a 1970;327;108;435
De 1971 a 1980;771;180;948
De 1981 a 1990;342;75;417
De 1991 a 2000;426;54;483
De 2001 a 2010;534;48;582
De 2011 a 2020;33;12;45
No hi consta;24;3;24
Total;2664;552;3219

