﻿Indicadors de llars
Sant Joan de Mollet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171680
;2021
Grandària mitjana de la llar;2,82
Proporció de llars d'1 persona (%);17,5
Proporció de llars de 2 persones (%);30,5
Proporció de llars de 3 persones (%);20,3
Proporció de llars de 4 persones (%);19,8
Proporció de llars de 5 persones o més (%);11,9
Proporció de llars d'una persona de 65 anys o més (%);..
Proporció de població de 75 anys o més que viu sola (%);..
Proporció de llars amb tots els membres de 65 anys o més (%);16,9
Proporció de llars amb tots els membres estrangers (%);5,1
Proporció de llars amb membres estrangers i espanyols (%);6,8
Proporció de llars amb tots els membres espanyols (%);88,1

