﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Albinyana. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:430022&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;903;204;1107;90;363;96;321;870;1980
Homes;480;105;585;63;210;42;111;426;1005
Dones;426;99;525;30;153;54;210;447;975
Estrangera;51;15;66;3;9;6;48;66;132
Homes;33;9;42;3;3;3;24;33;75
Dones;21;9;30;0;0;3;24;27;57
Total;954;219;1173;93;369;102;369;933;2112
Homes;510;111;621;63;213;45;138;459;1077
Dones;444;108;552;33;156;60;234;483;1032

