﻿Població. Per any d'arribada a Espanya
Arbeca
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:250292
;2021
2020;9
2019;27
2018;15
2017;12
2016;9
2011-2015;42
2001-2010;192
1991-2000;18
1981-1990;6
Abans de 1981;3
Sempre hi ha viscut;1821
Total;2154

