﻿Llars unipersonals. Per relació amb l'activitat econòmica, sexe i edat
Ribera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9091&geo=com:30&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;462;87;549;69;411;6;153;639;1191
De 0 a 24 anys;3;0;3;0;0;3;3;6;15
De 25 a 34 anys;78;9;87;0;0;0;12;12;105
De 35 a 44 anys;132;15;147;12;0;0;30;42;192
De 45 a 54 anys;144;21;165;18;0;0;42;60;225
De 55 a 64 anys;93;42;135;39;21;0;42;102;240
De 65 a 74 anys;9;0;9;0;186;0;15;201;204
De 75 a 84 anys;0;0;0;0;120;0;6;126;126
85 anys o més;3;0;3;0;81;0;0;81;84
Dones;264;57;321;30;423;6;396;855;1176
De 0 a 24 anys;6;0;6;0;0;6;6;12;21
De 25 a 34 anys;48;3;51;0;0;0;9;9;60
De 35 a 44 anys;45;3;48;0;0;0;12;12;66
De 45 a 54 anys;54;12;66;9;0;0;15;24;90
De 55 a 64 anys;81;33;114;24;6;0;42;72;189
De 65 a 74 anys;9;0;9;0;129;0;78;207;216
De 75 a 84 anys;12;0;12;0;147;0;114;261;279
85 anys o més;3;0;3;0;138;0;114;252;255
Total;726;141;867;102;834;12;552;1500;2367
De 0 a 24 anys;12;3;15;0;0;9;12;21;36
De 25 a 34 anys;129;9;138;3;0;0;21;24;165
De 35 a 44 anys;180;18;198;12;0;3;45;60;258
De 45 a 54 anys;195;36;231;24;0;0;60;84;315
De 55 a 64 anys;177;75;252;63;30;3;84;180;432
De 65 a 74 anys;15;0;15;0;315;0;93;408;420
De 75 a 84 anys;15;0;15;0;270;0;120;390;402
85 anys o més;3;0;3;0;219;0;114;333;342

