﻿Localització de l'ocupació per professions (CCO-2011)
Montsià. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=com:22
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Directors i gerents;658;509;149;..;737
Tècnics científics;1607;1041;566;315;1922
Tècnics de suport;1319;1025;295;..;1440
Empleats administratius;2099;1747;351;165;2263
Treballadors serveis;3440;3132;308;365;3805
Treballadors qualificats primari;2021;1893;128;..;2039
Artesans i treballadors qualificats indústria;2906;2634;272;282;3188
Instal·ladors i muntadors;1664;1272;392;113;1777
Ocupacions elementals;2650;2401;249;115;2766
Militars;..;..;..;..;..
Total;18378;15667;2711;1572;19951

