﻿Edificis segons el seu tipus
Catalunya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=162&lang=es
;2001
   Principalment destinats a habitatge;
  amb només habitatges familiars;
 1 únic habitatge;743987
 2 habitatges o més;200893
    habitatge familiars amb locals;119016
 principalment amb habitatges col·lectius;
 hotel, albergs i pensions;194
 convent, cuartel, presons;918
 internats, acadèmies militars;53
 hospitals, institucions per a discapacitats;397
       Altre tipus;
 principalment locals amb habitatge;5616
   locals;98625
            Allotjaments;82
             Total;1169781

