﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Mollerussa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:251370&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;0;0;0;3
dones;0;2;2;6;3;3;2;0;0;0;0;18
total;0;2;3;7;4;3;2;0;0;0;0;21
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Serveis administratius;;;;;;;;;;;;
homes;0;1;0;0;1;1;0;0;0;0;0;3
dones;0;6;15;9;1;2;0;0;0;0;0;33
total;0;7;15;9;2;3;0;0;0;0;0;36
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;2;1;0;1;0;1;1;1;0;9
dones;0;7;5;6;2;1;0;0;1;3;0;25
total;0;9;7;7;2;2;0;1;2;4;0;34
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;0;4;0;1;1;0;0;0;0;0;7
dones;0;1;4;1;1;2;3;1;0;0;0;13
total;1;1;8;1;2;3;3;1;0;0;0;20
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;1;1;0;2;1;2;3;1;0;12
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;1;1;1;2;1;2;3;1;0;13
Treballadors industrials;;;;;;;;;;;;
homes;5;10;10;10;4;7;3;5;15;10;0;79
dones;3;10;29;14;2;4;4;1;6;0;0;73
total;8;20;39;24;6;11;7;6;21;10;0;152
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;14;18;13;7;12;4;8;19;13;0;114
dones;3;26;55;36;10;12;9;2;7;3;0;163
total;9;40;73;49;17;24;13;10;26;16;0;277

