﻿Atur registrat (a 31 de març). Recomptes
Tiurana
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:252228&lang=en
;Atur
2024;0
2023;..
2022;0
2021;1
2020;0
2019;0
2018;0
2017;..
2016;0
2015;0
2014;0
2013;..
2012;..
2011;..
2010;0
2009;0
2008;0
2007;0
2006;0
2005;0
2004;0
2003;0
2002;0
2001;0
2000;0
1999;0
1998;0
1997;1
1996;4
1995;0
1994;0
1993;0
1992;0
1991;1
1990;3
1989;3
1988;0
1987;0
1986;1
1985;0
1984;0
1983;0

