﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Garrigues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=com:18
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;1745;1;33;32;2;2;0;70;1815
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;4;0;0;0;0;0;0;0;4
Indústries manufactureres;1268;3;37;32;0;5;0;77;1345
Electricitat gas i aigua;62;0;0;0;0;0;0;0;62
Construcció;992;4;34;26;1;4;0;69;1061
Comerç i reparació;920;5;6;11;0;4;0;26;946
Hostaleria;272;2;14;3;1;2;0;22;294
Transport i comunicacions;363;0;5;2;0;0;0;7;370
Mediació financera;123;0;0;0;0;0;0;0;123
Immob.,lloguers i serveis empr.;252;2;0;0;0;0;0;2;254
Adm.pública defensa i SS;461;0;1;1;0;0;0;2;463
Educació;387;1;1;0;0;0;0;2;389
Sanitat i serveis socials;309;0;3;1;0;0;1;5;314
Altres serveis;155;0;2;1;0;0;0;3;158
Personal domèstic;56;0;11;2;0;0;1;14;70
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;7369;18;147;111;4;17;2;299;7668

