﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Cardona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080478
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;99
Sense estudis;588;454;479;81;..;598
Educació primària;609;519;559;288;0;609
ESO;1663;1482;1534;975;..;1673
Batxillerat superior;434;392;434;367;0;434
FP grau mitjà;204;182;204;164;0;204
FP grau superior;208;208;208;185;0;208
Diplomatura;239;232;239;217;0;239
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;257;257;257;250;0;257
Total;4278;3782;3921;2535;..;4329

