﻿Conreus herbacis: cereals per a gra
Castellar del Vallès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:080517&lang=es
;2009
     Total;
 explot.;8
 ha;161
      Secà;
 explot.;8
 ha;160
       Regadiu;
 explot.;1
 ha;2
     Blat tou i escanda;
 total;
 explot.;3
 ha;14
 secà;
 explot.;3
 ha;14
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;5
 ha;82
 secà;
 explot.;5
 ha;82
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;3
 ha;64
 secà;
 explot.;3
 ha;63
 regadiu;
 explot.;1
 ha;1
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

