﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Vilanova del Camí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:083020&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1683;4284;2007;1860;9837
Hombres;756;2304;1071;789;4923
Mujeres;927;1980;936;1071;4914
Extranjera;222;339;108;84;759
Hombres;93;198;54;39;381
Mujeres;132;144;54;48;378
Total;1908;4626;2115;1944;10593
Hombres;849;2502;1128;825;5301
Mujeres;1059;2124;990;1119;5292

