﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Cambrils
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430385&lang=es
;2009;1999
      Total;;
 explot.;197;233
 jornades;71131;95492
 UTA;292;376
     Mà d'obra familiar;;
 total;;
  explot.;177;218
 nombre persones;422;453
  jornades;37191;55320
  UTA;147;200
 titular;;
 nombre persones;177;218
  jornades;21676;36219
  UTA;80;125
 altres familiars;;
  explot.;170;151
 nombre persones;245;235
  jornades;15515;19101
  UTA;67;74
       Mà d'obra assalariada;;
 total;;
  explot.;62;98
  jornades;33421;39551
  UTA;142;173
 fixa;;
  explot.;44;32
 nombre persones;148;95
  jornades;29074;20555
  UTA;123;90
 eventual;;
  explot.;30;85
  jornades;4347;18996
  UTA;19;83
            Mà d'obra autònoms o empreses de serveis;;
 explot.;17;37
 jornades;519;621
 UTA;2;3

