﻿Eleccions al Parlament de Catalunya. Dades generals
Tremp
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252347
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;4187;2256;2178;28;50;53,9;46,1
2017;4248;3274;3242;20;12;77,1;22,9
2015;4295;3176;3139;21;16;73,9;26,1
2012;4499;2916;2833;47;36;64,8;35,2
2010;4357;2659;2542;88;29;61,0;39,0
2006;4194;2559;2511;42;6;61,0;39,0
2003;4307;2952;2906;35;11;68,5;31,5
1999;4449;2641;2611;13;17;59,4;40,6
1995;4432;2893;2848;30;15;65,3;34,7
1992;4491;2793;2752;25;16;62,2;37,8
1988;4586;2765;2717;27;21;60,3;39,7
1984;4597;2983;2945;21;17;64,9;35,1
1980;4615;2908;2868;17;23;63,0;37,0

