﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Súria. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082747&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;384;197;143;678;1485;2614
Actius;298;127;92;437;852;1586
Ocupats;233;92;..;356;653;1233
Aturats;..;..;..;..;199;353
Inactius;86;..;..;241;634;1028
Dones;592;269;109;1911;664;2729
Actives;420;173;..;1104;321;1489
Ocupades;301;94;..;775;206;1009
Aturades;119;..;..;329;115;480
Inactives;172;..;..;807;343;1240
Total;976;466;252;2589;2150;5343
Actius;718;301;130;1540;1172;3075
Ocupats;534;186;83;1131;859;2241
Aturats;184;115;..;409;314;833
Inactius;258;165;122;1049;977;2268

