﻿Esperança de vida en néixer. Per sexe
Catalunya
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=iev&n=8619&lang=en
;Homes;Dones;Ambdós sexes
2018-2022;80,46;85,97;83,26
2017-2021;80,40;85,96;83,23
2016-2020;80,42;85,96;83,24
2015-2019;80,62;86,16;83,45
2014-2018;80,48;86,03;83,31
2013-2017;80,37;85,97;83,23
2012-2016;80,18;85,82;83,06
2011-2015;79,97;85,67;82,88
2010-2014;79,77;85,58;82,73
2009-2013;79,48;85,36;82,47
2008-2012;79,20;85,11;82,20
2007-2011;78,93;84,97;82,00
2006-2010;78,63;84,79;81,75
2005-2009;78,20;84,48;81,37
2004-2008;77,88;84,31;81,12
2003-2007;77,49;84,03;80,78
2002-2006;77,21;83,80;80,52
2001-2005;76,92;83,58;80,27
2000-2004;76,71;83,44;80,10
1999-2003;76,35;83,13;79,76
1998-2002;76,17;83,00;79,59
1997-2001;75,94;82,78;79,37
1996-2000;75,61;82,54;79,08
1995-1999;75,30;82,31;78,81
1994-1998;75,14;82,20;78,67
1993-1997;74,83;82,00;78,42
1992-1996;74,47;81,80;78,14
1991-1995;74,22;81,51;77,87
1990-1994;74,00;81,26;77,64
1989-1993;73,77;81,02;77,41
1988-1992;73,70;80,82;77,28
1987-1991;73,74;80,63;77,22
1986-1990;73,78;80,51;77,19
1985-1989;73,87;80,34;77,16
1984-1988;73,88;80,16;77,08
1983-1987;73,77;79,88;76,89
1982-1986;73,60;79,64;76,69
1981-1985;73,34;79,29;76,39

