﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Montsià
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 01/2022 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=com:22&lang=en
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;2765;2615;2640;2665;2750;2730;2745;2655;2510;2590;2680;2755;2765;2700;2675;2680;2715;2740;2715;2645;2525;2600;2605;2855;2835;2705;2745;2750
B Indústries extractives;125;130;130;125;125;130;130;130;135;130;130;130;125;130;130;130;130;130;130;125;130;130;125;120;120;120;115;120
C Indústries manufactureres;3945;3965;3965;3950;3930;3970;3940;3930;3920;3950;3935;3895;3900;3890;3885;3860;3905;3945;3930;3915;3905;3990;3965;3915;3905;3880;3840;3830
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;25;25;25;25;25;25;25;25;25;25;25;30;25;25;25;25;25;20;25;25;25;25;20;20;20;20;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";275;275;275;270;265;260;265;270;275;270;265;255;250;245;250;210;245;245;250;250;265;265;265;255;250;250;240;230
F Construcció;1870;1860;1845;1835;1830;1845;1845;1820;1805;1815;1860;1830;1845;1875;1860;1835;1825;1840;1810;1800;1795;1845;1860;1850;1835;1815;1800;1770
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4400;4385;4425;4480;4680;4670;4485;4220;4190;4400;4320;4325;4320;4275;4340;4380;4550;4555;4435;4140;4165;4425;4410;4385;4320;4345;4355;4385
H Transport i emmagatzematge;1270;1270;1260;1255;1280;1270;1255;1260;1255;1275;1275;1280;1260;1250;1260;1260;1270;1275;1225;1225;1220;1235;1245;1270;1255;1240;1220;1225
I Hostaleria;2520;2480;2105;1940;2055;2090;2205;2480;2675;2820;2645;2520;2500;2355;2085;1940;2025;2125;2285;2385;2650;2795;2610;2425;2370;2110;1920;1810
J Informació i comunicacions;380;385;380;375;375;375;365;365;355;355;345;355;360;350;350;350;355;360;355;340;335;345;330;320;320;315;320;320
K Activitats financeres i d'assegurances;320;320;315;310;310;315;310;315;310;315;315;315;315;310;305;310;310;310;305;300;300;310;305;300;305;305;305;310
L Activitats immobiliàries;135;130;135;130;140;140;145;140;135;140;140;135;130;125;125;125;120;115;115;120;120;125;120;110;110;110;115;110
M Activitats professionals, científiques i tècniques;1085;1075;1060;1045;1040;1055;1045;1030;1020;1010;1010;995;990;985;995;980;970;975;950;940;935;955;940;930;925;915;910;905
N Activitats administratives i serveis auxiliars;1335;1340;1300;1250;1275;1340;1310;1250;1230;1345;1305;1315;1325;1270;1270;1215;1230;1325;1315;1280;1290;1320;1295;1335;1285;1295;1265;1285
O Administració pública, Defensa i Seguretat Social obligatòria;1745;1765;1750;1755;1755;1720;1690;1710;2220;2315;2420;2485;2495;2485;2460;2410;2355;2335;2305;2260;2185;2360;2380;2345;2355;2350;2380;2375
P Educació;1765;1775;1740;1665;1650;1665;1630;1540;630;690;745;895;915;890;885;865;820;850;845;870;605;700;740;915;915;905;890;860
Q Activitats sanitàries i de serveis socials;2540;2565;2515;2495;2540;2515;2455;2465;2390;2405;2345;2360;2365;2330;2305;2280;2340;2315;2290;2245;2260;2330;2230;2250;2280;2235;2215;2195
R Activitats artístiques, recreatives i d'entreteniment;375;370;360;360;365;365;355;370;350;370;395;345;355;355;340;340;350;350;350;345;345;405;385;355;350;340;330;310
S Altres serveis;870;880;855;845;875;855;840;840;810;835;825;845;835;830;830;825;845;825;825;820;790;810;795;810;795;785;795;800
T Activitats llars;240;240;240;245;245;245;245;250;255;255;255;250;255;255;260;260;255;260;255;260;255;260;260;260;270;265;265;255
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;27970;27840;27315;27020;27510;27570;27285;27055;26500;27310;27235;27315;27345;26930;26645;26275;26640;26900;26720;26295;26110;27225;26880;27030;26820;26300;26065;25865

