﻿Valor mitjà de l'indicador de medi ambient i proporció d'habitatges pel seu nivell de sensibilització. Per relació amb l'activitat econòmica de la persona de referència
Catalunya. 2008
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12378&lang=en
;Indicador de medi ambient;Nivell de sensibilització dels habitatges %. Baix;Nivell de sensibilització dels habitatges %. Mitjà;Nivell de sensibilització dels habitatges %. Alt;Nivell de sensibilització dels habitatges %. Total
Ocupats;6,51;0,7;77,4;21,9;100
a jornada plena;6,69;0,6;76,0;23,4;100
a mitja jornada;6,32;0,2;77,0;22,8;100
Aturats;6,24;1,8;78,1;20,1;100
Inactius;6,48;0,8;80,0;19,1;100
pensionistes;6,32;0,9;78,8;20,2;100
feines de la llar;6,38;0,0;83,5;16,5;100
altres inactius;6,03;2,4;81,7;15,9;100
Total;6,40;0,7;77,6;21,6;100

