﻿Nombre d'explotacions i superfície censada
Tarrés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252189
;1999;1989;1982
      Total explot.;33;47;30
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;33;47;30
 ha;559;1025;718
 amb ramaderia;;;
 explot.;2;3;0
 ha;11;52;0
 sense ramaderia;;;
 explot.;31;44;30
 ha;548;973;718
 amb SAU;;;
 explot.;29;40;28
 ha;212;502;397
 amb altres terres;;;
 explot.;33;45;30
 ha;347;523;321

